nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist,nick
 13011,"adaba","carlos","sr","M",1960,0,"",1912,"a","",0," ",0,"-","",
 12838,"adaine","roger","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 10873,"adamaszek","anna","pl","W",1975,0,"",1908,"c","",1908,"c",0,"-","",
 10197,"adamaszek","mariusz","pl","M",1977,0,"mi",2229,"c","",0," ",2176,"c","",
 19378,"adamczyk","klaudia","pl","W",2004,0,"",1889,"a","",1889,"a",1987,"a","",
 20654,"adamek","mateusz","pl","M",2008,0,"",0,"-","",0," ",0,"-","",
 21547,"adames","rafael","do","M",1984,0,"",0,"-","",0," ",0,"-","",
 19608,"adamou","nagueza","ner","M",0,0,"",0,"-","",0," ",0,"-","",
 21427,"adamovich","kseniya","by","W",2007,0,"",0," ","",0," ",0," ","",
 11860,"adamovicha","julija","lv","W",0,0,"",1982,"c","",1982,"c",0,"-","",
 11596,"adamovichs","dzintars","lv","M",0,0,"",2155,"c","",0," ",0,"-","",
 22790,"adamowski","mikolaj","pl","M",2011,0,"",0," ","",0," ",0," ","",
 13522,"adamson","arantes","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11808,"adejahir","de moura","br","M",0,3000,"",0," ","",0," ",0,"-","",
 24646,"adelbert","marie","ee","W",2012,0,"",0," ","",0," ",0," ","",
 11805,"adelino","ferreira","br","M",0,3000,"",0," ","",0," ",0,"-","",
 18658,"adema","bart","nl","M",0,0,"",1863,"a","",0," ",0,"-","",
 15066,"adema","jan","nl","M",0,0,"",2131,"a","",0," ",0,"-","",
 11914,"adhien","h","sr","M",0,0,"",2024,"c","",0," ",0,"-","",
 13106,"adiatu adesoji","ibrahim","ci","M",1969,0,"",2176,"a","",0," ",2308,"b","",
 19674,"adiko","hugues honorat","ci","M",1969,0,"",2089,"b","",0," ",0,"-","",
 23951,"adilkhan","ayshabibi","kz","W",2010,0,"",0," ","",0," ",0," ","",
 20144,"adilkhan","azamat","kz","M",2004,0,"",0," ","",0," ",0,"-","",
 23956,"adilkhan","nazerke","kz","W",2007,0,"",0,"-","",0,"-",0,"-","",
 20153,"adilkhan","zhanerke","kz","W",2002,0,"",0," ","",0," ",0," ","",
 21034,"adiya","dulguun","mn","W",2009,0,"",0," ","",0," ",0,"-","",
 25173,"adiyabaatar","uilstuguldur","mn","M",0,0,"",0," ","",0," ",0," ","",
 17811,"adiyabazar","ichinkhorloo","mn","W",1997,0,"",0," ","",0," ",0,"-","",
 17814,"adiyakhuu","dulguun","mn","W",1998,0,"",0,"-","",0,"-",0,"-","",
 17614,"adje","tanoh arsene","ci","M",1984,0,"",2167,"a","",0," ",0,"-","",
 17617,"adji kossouboli","rene","ci","M",1965,0,"",0,"-","",0," ",0,"-","",
 17566,"adjoussou","jean charles","ci","M",1980,0,"",2244,"a","",0," ",2309,"b","",
 10226,"adlyte","laima","lt","W",1971,0,"",2072,"a","mif",2072,"a",2086,"a","mif",
 21192,"adong","parker","cm","M",0,0,"",2198,"b","",0," ",0,"-","",
 23122,"adou","yao jean marcel","ci","M",0,0,"",0," ","",0," ",0," ","",
 25034,"adou","yao ngouan jean m","ci","M",1989,0,"",0," ","",0," ",0," ","",
 15296,"adriaans","imro","sr","M",1959,0,"",1837,"b","",0," ",0,"-","",
 15664,"adriaans","patrick","nl","M",0,0,"",1987,"b","",0," ",0,"-","",
 23116,"adriana","bruvere","lv","W",0,0,"",0," ","",0," ",0," ","",
 23113,"adrians","gailums","lv","M",2008,0,"",0," ","",0," ",0," ","",
 19471,"adzhygitov","egor","ru","M",2005,0,"",0," ","",0," ",0," ","",
 21940,"aeilkema","jan","nl","M",1947,0,"",0,"-","",0," ",0,"-","",
 22603,"afanaseva","sandaara","ru","W",2011,0,"",0," ","",0," ",0," ","",
 17433,"afanasiev","isai","ru","M",1968,0,"",0," ","",0," ",0,"-","",
 17436,"afanasiev","leonid","ru","M",1960,0,"",0," ","",0," ",0,"-","",
 19455,"afanasiev","oleg","ru","M",1999,0,"",0,"-","",0," ",0,"-","",
 11662,"afanasik","valentina","by","W",0,0,"",1950,"c","",1950,"c",0,"-","",
 17746,"afanasyev","adam","ru","M",1949,0,"",0,"-","",0," ",0,"-","",
 10200,"affatati","otello","it","M",0,2017,"",0," ","",0," ",0,"-","",
 15546,"affaton","julien","bj","M",0,0,"mf",2138,"b","",0," ",2189,"c","",
 16374,"afonchanka","maksim","by","M",1991,0,"",1925,"c","",0," ",1900,"b","",
 22191,"afonchenko","aleksandr","ru","M",2006,0,"",0,"-","",0," ",1896,"b","",
 12903,"afonso ramos","leandro","br","M",0,0,"",0,"-","",0," ",0,"-","",
 19327,"afonsoewa","amoni","gf","M",1955,0,"",2052,"a","",0," ",0,"-","",
 11658,"agafanova","ludmila","ru","W",0,0,"",2113,"c","",2113,"c",0,"-","",
 19098,"agafonov","nikita","ru","M",1962,0,"",1996,"b","",0," ",1902,"b","",
 10210,"agafonov","vladimir","ru","M",1933,1999,"mi",0," ","",0," ",0,"-","",
 22380,"agafonova","viktoriia","ru","W",2010,0,"",0," ","",0," ",0," ","",
 21322,"agalarov","agasadig","az","M",0,0,"",0," ","",0," ",0," ","",
 24450,"agapova","antonina","lv","W",1985,0,"",0,"-","",0,"-",0," ","",
 10872,"agaszin","borys","by","M",1947,2001,"",0," ","",0," ",0,"-","",
 10397,"agatha","clifton","cw","M",0,0,"mf",2105,"a","",0," ",0,"-","",
 12245,"agbadoe","g","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 21927,"ageikin","artiom","ru","M",1995,0,"",0," ","",0," ",0," ","",
 16472,"agemie","valencio","sr","M",1990,0,"",0,"-","",0," ",0,"-","",
 16759,"agliardi","ange","mc","M",0,0,"",0," ","",0," ",0,"-","",
 21209,"aglioti","rosa","it","M",0,0,"",0," ","",0," ",0," ","",
 11903,"agosti","riccardo","it","M",1975,0,"",2054,"a","",0," ",2016,"a","",
 22278,"agostino","enzo","it","M",0,0,"",0,"-","",0," ",0,"-","",
 12190,"agranov","victor","us","M",0,0,"",0,"-","",0," ",0,"-","",
 10801,"agranowskaja","simona","il","W",0,0,"",1989,"c","",1989,"c",0,"-","",
 12835,"aguilar","paul","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 24145,"agur","solveig","ee","W",0,0,"",0," ","",0," ",0," ","",
 15930,"agurin","bogdan","ru","M",0,0,"",0," ","",0," ",0,"-","",
 19112,"agus","marco","it","M",1974,0,"",1900,"c","",0," ",0,"-","",
 20266,"agzhigitov","georgii","ru","M",2005,0,"",2062,"b","",0," ",1987,"a","",
 21350,"aharkov","daniil","ua","M",2004,0,"",2074,"a","",0," ",2085,"a","",
 21574,"ahmed","iqbal","pk","M",1955,0,"",1900,"b","",0," ",0,"-","",
 17114,"ahmedov","nurlan","az","M",1999,0,"",1900,"c","",0," ",0,"-","",
 10473,"ahon","jean claude","ci","M",1973,0,"mf",2214,"a","",0," ",2213,"b","",
 24564,"ahoua","aime","cw","M",1967,0,"",1856,"c","",0," ",0,"-","",
 12200,"ahoua","georges","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 24242,"ahoui","cheridon","fr","M",0,0,"",2105,"b","",0," ",0,"-","",
 17570,"ahoussi yao","serges","ci","M",1985,0,"",2015,"b","",0," ",0,"-","",
 22276,"aielli","federico maria","it","M",0,0,"",0,"-","",0," ",0,"-","",
 22297,"aielli","francsco maria","it","M",0,0,"",1874,"b","",0," ",1813,"b","",
 22291,"aielli","margherita","it","W",0,0,"",0,"-","",0,"-",0,"-","",
 17590,"aiguo","wang","cn","W",2001,0,"",1858,"c","",1858,"c",0,"-","",
 20129,"aimakhan","bolat","kz","M",0,0,"",0,"-","",0," ",0,"-","",
 18807,"aitbaev","dinislam","ru","M",2001,0,"",1917,"b","",0," ",0,"-","",
 21976,"aitcheou adjakou","dieudonne patienc","ci","M",2001,0,"",0,"-","",0," ",0,"-","",
 21496,"aitmukhambetov","assylkhan","kz","M",2005,0,"",0,"-","",0," ",0,"-","",
 13546,"aiunzaya","erooljav","mn","W",0,0,"",0," ","",0," ",0,"-","",
 14085,"aizkalniete","laura","lv","W",1992,0,"",0," ","",0," ",0,"-","",
 18263,"ajana","kenneth","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 15404,"ajupova","regina","ru","W",1995,0,"",2041,"b","mff",2041,"b",2051,"b","mff",
 16036,"ajupova","rufina","ru","W",1999,0,"",2100,"a","mff",2100,"a",2130,"a","mff",
 22867,"aka","bomo grace emmanu","ci","W",2008,0,"",0,"-","",0,"-",0," ","",
 11439,"aka","charles","ci","M",1967,0,"",2145,"b","",0," ",0,"-","",
 22344,"aka","ezoa ruffin","ci","M",1967,0,"",2088,"b","",0," ",0,"-","",
 23607,"aka","ezoah","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 10537,"aka","kpangni jacques","ci","M",1962,0,"mf",2216,"a","",0," ",2107,"b","",
 22339,"aka","mlan roger","ci","M",1974,0,"",0,"-","",0," ",0,"-","",
 23511,"akakpo","isaac","ci","M",0,0,"",0," ","",0," ",0," ","",
 17579,"akande","ayorinde bamidele","ng","M",1970,0,"",0,"-","",0," ",0,"-","",
 20473,"akatev","sergey","ru","M",2004,0,"",0," ","",0," ",0,"-","",
 20439,"akateva","elena","ru","W",2006,0,"",0," ","",0," ",0," ","",
 22334,"akesse","nassa marcelin","ci","M",1967,0,"",0,"-","",0," ",0,"-","",
 23948,"akhmadjonova","khumora","uz","W",2011,0,"",0," ","",0," ",0," ","",
 16502,"akhmatova","elena","au","W",0,0,"",2057,"c","",2057,"c",0,"-","",
 18832,"akhmedova","ozoda","uz","W",1956,0,"",0,"-","",0,"-",0,"-","",
 21476,"akhmedova","shakhina","uz","W",2010,0,"",0," ","",0," ",0," ","",
 18808,"akhmerov","tamerlan","ru","M",2004,0,"cmf",2147,"a","",0," ",2158,"a","",
 23953,"akhmet","aruzhan","kz","W",2006,0,"",0,"-","",0,"-",0,"-","",
 20461,"akhmetvaleev","rinat","ru","M",2006,0,"",0," ","",0," ",0,"-","",
 20465,"akhmetzyanov","arslan","ru","M",2005,0,"",1984,"a","",0," ",1989,"a","",
 22647,"akhtiamov","vadim","ru","M",2006,0,"",1914,"b","",0," ",2030,"b","",
 25126,"akhtyamov","vadim","ru","M",0,0,"",0," ","",0," ",0," ","",
 18198,"akimenko","denys","ua","M",1999,0,"",0,"-","",0," ",0,"-","",
 17749,"akimov","afanasyi","ru","M",1945,0,"",0," ","",0," ",0,"-","",
 20300,"akkahve","atakan burak","tr","M",2003,0,"",1900,"b","",0," ",1909,"b","",
 12478,"akkermans","ton","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 12827,"aknin","david","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 15258,"akoi","charles beavogui","gn","M",1973,0,"gmi",2242,"c","",0," ",0,"-","",
 20490,"akono","patrick","cm","M",0,0,"",0,"-","",0," ",0,"-","",
 24924,"akopyan","artak","am","M",0,0,"",0,"-","",0," ",0," ","",
 24925,"akopyan","khachatur","am","M",0,0,"",0,"-","",0," ",0," ","",
 22961,"akpa","elvis marius","ci","M",1983,0,"",0," ","",0," ",0," ","",
 14068,"akranglis","juozas","lt","M",1992,0,"",0,"-","",0," ",0,"-","",
 10811,"akre","mobio","ci","M",0,0,"",2163,"c","",0," ",0,"-","",
 10170,"aksanov","albert","ru","M",0,2007,"mf",0," ","",0," ",0,"-","",
 22742,"akse","jaap","nl","M",1947,0,"",1964,"b","",0," ",0,"-","",
 11919,"akselrod","anatoli","il","M",0,0,"",1993,"c","",0," ",0,"-","",
 23788,"aksenova","ekaterina","ru","W",2007,0,"",0," ","",0," ",0," ","",
 22999,"akyildiz","yagiz","tr","M",2007,0,"",0,"-","",0," ",0,"-","",
 18459,"al-sarayfi","iskander","nl","M",0,0,"",1988,"a","",0," ",0,"-","",
 16647,"ala","tenghua","cn","W",1993,0,"",2034,"a","mif",2034,"a",1932,"a","mif",
 10647,"alas","riho","ee","M",1973,0,"",2168,"c","",0," ",0,"-","",
 18578,"alaverdyan","nshan","am","M",1982,0,"",2113,"b","",0," ",2030,"b","",
 16348,"alavoine","anthony","fr","M",1998,0,"",2054,"a","",0," ",1976,"a","",
 16836,"alavoine","steven","fr","M",1993,0,"",0,"-","",0," ",0,"-","",
 16238,"albers","klaas","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 22043,"albers","milan","be","M",2007,0,"",0," ","",0," ",0," ","",
 23542,"alberto","israel tapia","do","M",1995,0,"",0," ","",0," ",0," ","",
 25071,"alberts","treijs","lv","M",2013,0,"",0," ","",0," ",0," ","",
 22295,"alborghetti","maria vittoria","it","W",0,0,"",0,"-","",0,"-",0,"-","",
 11195,"alderliesten","dirk","nl","M",1934,0,"",1799,"b","",0," ",0,"-","",
 15783,"alderliesten","ren","nl","M",0,0,"",2119,"b","",0," ",2090,"c","",
 23078,"aldushin","maksim","ru","M",2009,0,"",0,"-","",0," ",0,"-","",
 19333,"aleardo","mase'","it","M",0,0,"",0," ","",0," ",0,"-","",
 13907,"alejnikov","sergej","by","M",1984,0,"",0,"-","",0," ",0,"-","",
 16307,"aleknavicius","vilius","lt","M",1991,0,"",2056,"c","",0," ",0,"-","",
 23049,"aleksandin","sergey","ru","M",1977,0,"",0," ","",0," ",1988,"b","",
 24848,"aleksandravicius","arturas","lt","M",1963,0,"",0," ","",0," ",0," ","",
 22914,"aleksandravicius","karolis","lt","M",2008,0,"",0," ","",0," ",0," ","",
 22924,"aleksandravicius","renatas","lt","M",2005,0,"",0," ","",0," ",0," ","",
 22222,"aleksandravicius","vilius","lt","M",2003,0,"",0," ","",0," ",1901,"b","",
 19623,"aleksandravicius","zanas ernestas","lt","M",2002,0,"",2035,"a","",0," ",2094,"a","",
 23044,"aleksandrin","sergey","ru","M",1977,0,"",0," ","",0," ",2039,"b","",
 22641,"aleksandrov","aman","ru","M",2010,0,"",0," ","",0," ",0," ","",
 24799,"aleksandrov","semen","ru","M",0,0,"",0," ","",0," ",0," ","",
 11168,"aleksandrova","zinaida","il","W",1953,0,"",1955,"a","",1955,"a",1930,"a","",
 22659,"alekseev","albert","ru","M",2008,0,"",0,"-","",0," ",0,"-","",
 21730,"alekseev","aleksandr","ru","M",2005,0,"",2082,"b","",0," ",2091,"a","",
 24805,"alekseev","kirill","ru","M",0,0,"",0,"-","",0," ",0,"-","",
 21583,"alekseeva","daiaana","ru","W",2008,0,"",2010,"a","",2010,"a",2049,"a","",
 21610,"alekseeva","mariia","ru","W",2009,0,"",0,"-","",0,"-",0,"-","",
 19466,"aleksejev","aleksandr","ru","M",2005,0,"",0," ","",0," ",0," ","",
 10181,"aleksejev","konstantin","lv","M",0,0,"mf",2234,"c","",0," ",0,"-","",
 21264,"aleksejev","vasiliy","ru","M",1984,0,"",0,"-","",0," ",0,"-","",
 23115,"aleksejs","agejevs","lv","M",2010,0,"",0," ","",0," ",0," ","",
 19742,"alekseriunaite","marija","lt","W",2004,0,"",1932,"a","",1932,"a",1917,"a","",
 23105,"aleksis","kapura","lv","M",2008,0,"",0," ","",0," ",0," ","",
 19367,"aleshin","artem","ru","M",1990,0,"",2120,"c","",0," ",0,"-","",
 16035,"aleven","lisa","nl","W",1997,0,"",1879,"c","",1879,"c",0,"-","",
 14935,"aleven","lotte","nl","W",1995,0,"",1882,"c","",1882,"c",1939,"c","",
 16385,"aleven","tessa","nl","W",1999,0,"",0,"-","",0,"-",0,"-","",
 15669,"aleven","wout","nl","M",0,0,"",1988,"c","",0," ",0,"-","",
 12326,"alexander","delbert","aw","M",0,0,"",1886,"a","",0," ",0,"-","",
 18519,"alexandravicius","vilius","lt","M",2003,0,"",0," ","",0," ",0,"-","",
 12156,"alexandre","alain","mq","M",0,0,"",1873,"c","",0," ",0,"-","",
 13618,"alexandre","anthony","ht","M",0,0,"",2299,"c","",0," ",0,"-","",
 24945,"alexandre","leonel","pt","M",0,0,"",0,"-","",0," ",0," ","",
 21743,"alexandrin","sergey","ru","M",1977,0,"",0,"-","",0," ",2150,"b","",
 17622,"alexandrov","vladimir","ru","M",1999,0,"",1937,"c","",0," ",0,"-","",
 10191,"alfaisi","johannes","sr","M",0,0,"mf",2251,"a","",0," ",0,"-","",
 16716,"alfimow","nikolaj","xsu","M",0,0,"",0," ","",0," ",0,"-","",
 12999,"algoe","h","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 17848,"algoe","prewish","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 11375,"algoe","rajiv","nl","M",0,0,"",1938,"c","",0," ",0,"-","",
 12144,"algoe","sharuna","nl","M",0,0,"",1763,"c","",0," ",0,"-","",
 11623,"algra","jan","nl","M",1945,0,"",2155,"a","",0," ",0,"-","",
 22890,"ali","banu","az","W",2009,0,"",0,"-","",0,"-",1950,"c","",
 13802,"aliar","leo","nl","M",0,0,"",2083,"a","",0," ",0,"-","",
 13270,"aliar","waldo","nl","M",1954,0,"mf",2151,"a","",0," ",0,"-","",
 12512,"alias","rais","cw","M",0,0,"",0,"-","",0," ",0,"-","",
 10165,"alias","raoul","cw","M",1948,0,"mf",2094,"a","",0," ",2018,"b","",
 17595,"aliashkevich","tatsiana","by","W",1994,0,"",0,"-","",0,"-",0,"-","",
 23975,"alibekov","samandar","uz","M",2009,0,"",0," ","",0," ",0," ","",
 21482,"alibiuly","bayazit","kz","M",2007,0,"",0," ","",0," ",0," ","",
 18504,"alidarso","johan","nl","M",1952,0,"",1874,"a","",0," ",0,"-","",
 13294,"aliev","alexandr","ru","M",0,0,"",0,"-","",0," ",0,"-","",
 10406,"aliev","eldar","az","M",1961,2013,"mi",0," ","",0," ",2032,"c","",
 17392,"aliev","mukhsin","uz","M",0,0,"",0,"-","",0," ",0,"-","",
 16488,"aliev","muksim","az","M",0,0,"",2100,"c","",0," ",0,"-","",
 24434,"aliev","saidkosim","az","M",1978,0,"",0,"-","",0," ",0," ","",
 24141,"aliev","shamil","ru","M",1962,0,"",0," ","",0," ",1774,"b","",
 16498,"alieva","gulsum","uz","W",1994,0,"",0,"-","",0,"-",0,"-","",
 11034,"aligna messinga","damien come","cm","M",1965,0,"mi",2292,"a","",0," ",2284,"c","",
 25160,"alihaydar","naile","tr","W",1963,0,"",0," ","",0," ",0," ","",
 18712,"alimaa","g","mn","W",0,0,"",0," ","",0," ",0,"-","",
 12921,"alimov","sergej","by","M",1977,0,"",0,"-","",0," ",0,"-","",
 12262,"alink","gerrit","id","M",1945,0,"",1889,"a","",0," ",0,"-","",
 10323,"alink","jorien","nl","W",1979,0,"",2038,"a","mff",2038,"a",0,"-","mff",
 21325,"aliyev","asif","az","M",0,0,"",0," ","",0," ",0," ","",
 21326,"aliyev","eldar","az","M",0,0,"",0," ","",0," ",0," ","",
 19006,"aliyev","saidkosim","uz","M",1996,0,"",0,"-","",0," ",0,"-","",
 12745,"alken","franklin","sr","M",1948,2014,"",0," ","",0," ",0,"-","",
 16892,"allaart","piet","nl","M",1946,0,"",2116,"c","",0," ",0,"-","",
 19678,"allaguzin","ildus","ru","M",2002,0,"",2040,"b","",0," ",1931,"b","",
 15417,"allard","lucien","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 22955,"allui","yao martial","ci","M",1984,0,"",0,"-","",0," ",0,"-","",
 21367,"almanza","antoine","fr","M",1951,0,"",1926,"b","",0," ",0,"-","",
 16683,"almanzar","miguel","do","M",1975,0,"mf",2346,"b","",0," ",0,"-","",
 12059,"almeida","osmar","br","M",0,0,"",2020,"c","",0," ",0,"-","",
 11404,"alphonse","eric","fr","M",0,0,"",1992,"c","",0," ",0,"-","",
 17815,"alpysbay","saltanat","kz","W",1997,0,"",0,"-","",0,"-",0,"-","",
 24096,"alsauskaite","rusne","lt","W",2011,0,"",0,"-","",0,"-",0,"-","",
 24097,"alsauskaite","ugne","lt","W",2009,0,"",0,"-","",0,"-",0,"-","",
 24424,"alsebiades","gonsada","br","M",0,0,"",0,"-","",0," ",0," ","",
 22532,"alshanetsky","michail","il","M",0,0,"",2342,"b","",0," ",2016,"a","",
 12674,"alshvang","anna","lt","W",0,0,"",0,"-","",0,"-",0,"-","",
 10534,"alshwang","anna","by","W",1973,0,"",1989,"c","",1989,"c",0,"-","",
 11317,"alsina","jean claude","fr","M",0,0,"",2070,"c","",0," ",0,"-","",
 23972,"altangerel","barkhasvadmaa","mn","W",2012,0,"",0," ","",0," ",0," ","",
 24225,"altangerel","geser","mn","M",2008,0,"",0,"-","",0," ",0,"-","",
 21023,"altankhuyag","enerlen","mn","W",2009,0,"",0," ","",0," ",0,"-","",
 21037,"altankhuyag","enkhjin","mn","W",2009,0,"",0," ","",0," ",0,"-","",
 20772,"altansukh","tushigbayar","mn","M",2000,0,"",2019,"b","",0," ",1905,"b","",
 21062,"altantsog","luvsan","mn","M",2006,0,"",0,"-","",0," ",0,"-","",
 24204,"altanzul","zandanbat","mn","M",0,0,"",0," ","",0," ",0," ","",
 10047,"altchoul","elena","de","W",1964,0,"",2145,"a","gmif",2145,"a",0,"-","gmif",
 18704,"altena","marieke","nl","W",1998,0,"",1888,"a","",1888,"a",1875,"b","",
 23962,"altynkhan","ayaulym","kz","W",2003,0,"",0,"-","",0,"-",0,"-","",
 10658,"alvarado","damian zuniga","cr","M",0,0,"",1787,"c","",0," ",0,"-","",
 11950,"alvarado quiros","humberto","cr","M",0,0,"",1800,"c","",0," ",0,"-","",
 11985,"alves","jose carlos","br","M",1961,0,"",2170,"c","",0," ",0,"-","",
 11779,"alves macedo","diraldino","br","M",0,0,"",2095,"c","",0," ",0,"-","",
 11466,"alves rodrigues","osmar","br","M",0,0,"",2067,"c","",0," ",0,"-","",
 10988,"aly","mouhamed","nl","M",0,0,"",2072,"c","",0," ",0,"-","",
 24039,"amaddeo","andrea","it","M",0,0,"",0,"-","",0," ",0,"-","",
 23315,"amadou","oumar","bf","M",1988,0,"",0,"-","",0," ",0,"-","",
 23530,"aman","abou","ci","M",0,0,"",0," ","",0," ",0," ","",
 23521,"aman","abou raymond","ci","M",0,0,"",0," ","",0," ",0," ","",
 10213,"aman","ehiere eugene","ci","M",1962,0,"mi",2287,"a","",0," ",2279,"b","",
